

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	North Shore
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1162
Source	LDS Film 1068890
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085154&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085154&Relationship=2ndParent



