

John Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretland
Gender	Male
Abode	Shaw's Brow
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1787
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	20 Mar 1787
Register	Baptisms 1787, Page 164, Entry 240
Source	LDS Film 93833
Parent Of	Daniel Lancelot Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028374&Relationship=2ndParent



