

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Gloucester Street
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	31 May 1822
Register	Burials 1813 - 1878, Page 26, Entry 211
Source	LDS Film 1068892
Parent Of	Joseph Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067533&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067533&Relationship=2ndParent



