

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039194
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7718
Source	LDS Film 1656195
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039194&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039194&Relationship=2ndParent



