

Richard Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wynne
Gender	Male
Abode	Dale St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1814
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1814 - 1815, Page 77, Entry 610
Source	LDS Film 1656378
Parent Of	Richard Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084303&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084303&Relationship=2ndParent



