

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1776
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Feb 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 24
Source	LDS Film 1656377
Parent Of	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015034&Relationship=Baptised



