

Pauline Emma Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298015
First Name (With Contractions)	Pauline
First Name (Without Contractions)	Pauline
Middle or Other Names	Emma
Surname	Appleton
Spouse's Occupation (As Documented)	Veterinary Surgeon
Spouse's Occupation (Standardised)	Veterinary Surgeon
Gender	Female
Abode	4 Alfred Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1854
Date Of Child's Birth	8 May 1854
Register	Baptisms 1853 - 1874, Page 15, Entry 115
Source	LDS Film 1545923
Parent Of	Thomas Gooch Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298015&Relationship=Baptised
Married To	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298015&Relationship=1stParent



