

Lawrance Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011085
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Frost
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 38
Source	LDS Film 1656376
Parent Of	Hannah Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011085&Relationship=Baptised



