

Thomas Gristy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gristy
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Saml. Calvert; John Parker
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minir.
Register	Marriages 1821 - 1823, Page 57, Entry 116
Source	LDS Film 93917
Witnessed By	Saml. Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055142&Relationship=Witness_1
Witnessed By	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055142&Relationship=Witness_2
Married To	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055142&Relationship=Bride



