

Alexander Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074856
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hodges
Gender	Male
Abode	Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Aug 1838
Occupation (As Documented)	Captain EJCS
Occupation (Standardised)	Military Officer
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Huffington; Louisa F Hodges
Marriage Type	Licence
Marrying Minister	J. J. Hodges Curate of Onibury Salop.
Register	Marriages 1837 - 1848, Page 27, Entry 53
Source	LDS Film 2147913
Witnessed By	William Huffington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074856&Relationship=Witness_1
Witnessed By	Louisa F Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074856&Relationship=Witness_2
Married To	Esther Huffington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074856&Relationship=Bride



