

Laurence McNolty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129997
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	McNolty
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1846
Witnesses	Laurence McNolty; Mary Ann Lambert, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 248, Entry 496
Source	LDS Film 1656509
Witnessed Marriage Of	John Linsey McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129997&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gilday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129997&Relationship=Bride



