

David Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237035
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mills
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1855
Register	Baptisms 1855 - 1856, Page 50, Entry 395
Source	LDS Film 93887
Parent Of	Elisabeth Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237035&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237035&Relationship=2ndParent



