

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1853
Witnesses	Thomas Howard; Ann Clark
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 187, Entry 374
Source	LDS Film 2147914
Witnessed Marriage Of	Job Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080513&Relationship=Groom
Witnessed Marriage Of	Harriett Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080513&Relationship=Bride



