

William Stredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stredder
Gender	Male
Abode	Birkenhead
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1844
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	9 Oct 1844
Register	Baptisms 1843 - 1844, Page 380, Entry 3039
Source	LDS Film 93884
Parent Of	Alice Ann Stredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182740&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182740&Relationship=2ndParent



