

Elizabeth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227060
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1850
Date Of Child's Birth	5 Feb 1850
Register	Baptisms 1850 - 1851, Page 30, Entry 233
Source	LDS Film 93886
Parent Of	Henrietta Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227060&Relationship=Baptised
Married To	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227060&Relationship=1stParent



