

William Anstis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002116
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Anstis
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1725
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 143, Entry 35
Source	LDS Film 1656376
Parent Of	Rachel Anstis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002116&Relationship=Deceased



