

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Apr 1854
Witnesses	George Wagstaffe; William Allen
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 7, Entry 13
Source	LDS Film 1647985
Witnessed Marriage Of	John Waller Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081863&Relationship=Groom
Witnessed Marriage Of	Catherine Dennett Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081863&Relationship=Bride



