

Martha Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115965
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wood
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Dickinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1825
Register	Baptisms 1825, Page 254, Entry 2030
Source	LDS Film 1656419
Parent Of	Benjamin Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115965&Relationship=Baptised
Married To	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115965&Relationship=1stParent



