

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Abode	Gt. Oxford St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1858
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1858, Page 254, Entry 2032
Source	LDS Film 1656561
Parent Of	Mary Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243826&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243826&Relationship=2ndParent



