

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093390
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Gender	Male
Abode	Bootle
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Dec 1785
Age At Death	2ï¿½
Age At Death (Years)	2
Cause Of Death	drowned
Register	Burials 1767 - 1790, Page 179, Entry 2
Source	LDS Film 1647560
Parent	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093390&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093390&Relationship=2ndParent



