

Eliza Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036711
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lightburn
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1837
Status	Spinster
Witnesses	John Kevan, (X); Jane Croxton, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 200, Entry 600
Source	LDS Film 93919
Witnessed By	John Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036711&Relationship=Witness_1
Witnessed By	Jane Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036711&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036711&Relationship=Groom



