

John Chesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesney
Gender	Male
Abode	Jordan St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1827
Occupation (As Documented)	Master of a Vessel
Register	Baptisms 1826 - 1853, Page 8, Entry 62
Source	LDS Film 1545923
Parent Of	Mary Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285171&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285171&Relationship=2ndParent



