

Lawrence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424881
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Frost
Gender	Male
Abode	Nelson Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 439
Source	LDS Film 1468980
Parent Of	William Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424881&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424881&Relationship=2ndParent



