

Philippa Calmady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073634
First Name (With Contractions)	Philippa
First Name (Without Contractions)	Philippa
Surname	Calmady
Gender	Female
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Jun 1833
Witnesses	Alecr. McKinnan; Philippa Calmady; Julia Peers
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 227, Entry 680
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073634&Relationship=Groom
Witnessed Marriage Of	Sarah Forsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073634&Relationship=Bride



