

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Jun 1846
Register	Baptisms 1835 - 1866, Page 114, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Anne Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294349&Relationship=2ndParent



