

Henry Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hinds
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jun 1812
Date Of Death	3 Jun 1812
Age At Death	2yrs 5mths
Age At Death (Months)	5
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 121, Entry 70
Source	LDS Film 1656373
Parent	William Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059660&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059660&Relationship=2ndParent



