

Richard Croasdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Croasdell
Gender	Male
Abode	Duncan Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Oct 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 111, Entry 886
Source	LDS Film 1468980
Married To	Margaret Croasdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129669&Relationship=Deceased



