

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135853
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	27 Milk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 66, Entry 523
Source	LDS Film 93878
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135853&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135853&Relationship=2ndParent



