

Maria Tuthill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083826
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Tuthill
Married Surname	Jones
Spouse's Occupation (As Documented)	Revenue Officer
Spouse's Occupation (Standardised)	Revenue Officer
Gender	Female
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Apr 1856
Minor Or Full	of full age
Status	Spinster
Witnesses	Mary Ann Thompson; F William Messon
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 95, Entry 190
Source	LDS Film 1647985
Witnessed By	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083826&Relationship=Witness_1
Witnessed By	F William Messon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083826&Relationship=Witness_2
Married To	Jenkin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083826&Relationship=Groom



