

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Parent's Occupation (As Documented)	Car Owner
Parent's Occupation (Standardised)	Car Owner
Gender	Male
Abode	Strickland St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 181, Entry 1446
Source	LDS Film 1656421
Parent	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150096&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150096&Relationship=2ndParent



