

William Parlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parlane
Gender	Male
Abode	Burlington Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1846
Occupation (As Documented)	Timber Merchant & Joiner
Occupation (Standardised)	Timber Merchant / Joiner
Minor Or Full	Full
Status	Bachelor
Witnesses	James Kennedy; Ann Gatland
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 81, Entry 161
Source	LDS Film 1656374
Witnessed By	James Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041932&Relationship=Witness_1
Witnessed By	Ann Gatland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041932&Relationship=Witness_2
Married To	Letitia Gatland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041932&Relationship=Bride



