

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Bell Court, Bell Street, Toxteth Park
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1832
Age At Death	68
Age At Death (Years)	68
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 116, Entry 926
Source	LDS Film 1468980



