

Richard Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232494
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bostock
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Scotland Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 301, Entry 2408
Source	LDS Film 93886
Parent	George Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232494&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232494&Relationship=2ndParent



