

Robert Nicklas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126680
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nicklas
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Sep 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 130
Source	LDS Film 1468979
Parent Of	Sarah Nicklas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126680&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126680&Relationship=2ndParent



