

Samuel Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102582
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Speed
Gender	Male
Abode	Disley St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2821
Source	LDS Film 560881
Parent Of	Charles Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102582&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102582&Relationship=2ndParent



