

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Apr 1857
Register	Baptisms 1860 - 1861, Page 3, Entry 18
Source	LDS Film 1656561
Parent Of	Emily Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254775&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254775&Relationship=2ndParent



