

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151780
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Campbell St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 392, Entry 3130
Source	LDS Film 1656421
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151780&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151780&Relationship=2ndParent



