

Richard Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228169
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffin
Gender	Male
Abode	Bedford St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1850
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1851, Page 168, Entry 1342
Source	LDS Film 93886
Parent Of	Ann Elizabeth Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228169&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228169&Relationship=2ndParent



