

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 84
Source	LDS Film 1468979
Parent Of	Nancy Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421547&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421547&Relationship=2ndParent



