

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oakes Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 278, Entry 2221
Source	LDS Film 1656419
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116156&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116156&Relationship=2ndParent



