

Alexander Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043441
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sinclair
Gender	Male
Abode	Smithfield st.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jan 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 226
Source	LDS Film 93833
Parent Of	Thomas Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043441&Relationship=2ndParent



