

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Abode	Fazakerley
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jul 1835
Register	Baptisms 1835 - 1866, Page 2, Entry 15
Source	LDS Film 1647560
Parent Of	Ann Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287301&Relationship=2ndParent



