

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286617
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Dingle Lane Kirkdale
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Apr 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Mar 1833
Register	Baptisms 1814 - 1866, Page 89, Entry 708
Source	LDS Film 2147913
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286617&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286617&Relationship=2ndParent



