

William Heeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heeld
Gender	Male
Abode	Cumberland Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 31, Entry 8
Parent Of	William Heeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031201&Relationship=Deceased



