

David Corteen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014686
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Corteen
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 22, Entry 756
Source	LDS Film 1068890
Married To	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014686&Relationship=Bride



