

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Claremount Place
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1843
Occupation (As Documented)	Customs House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	T. Bonney; Rebecca Richards
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 85, Entry 169
Source	LDS Film 1546290
Witnessed By	T. Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121270&Relationship=Witness_1
Witnessed By	Rebecca Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121270&Relationship=Witness_2
Married To	Catharine Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121270&Relationship=Bride



