

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1839
Witnesses	John Kemp; Sarah Hudson
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 77, Entry 153
Source	LDS Film 1546289
Witnessed Marriage Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120356&Relationship=Groom
Witnessed Marriage Of	Sarah Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120356&Relationship=Bride



