

Lawrence Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036718
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Dickinson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1837
Witnesses	Lawrence Dickinson, (X); Mary Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 203, Entry 607
Source	LDS Film 93919
Witnessed Marriage Of	Henry Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036718&Relationship=Groom
Witnessed Marriage Of	Catherine Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036718&Relationship=Bride



