

Henry Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125388
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Greenough
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1828
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1827 - 1828, Page 120, Entry 956
Source	LDS Film 1656419
Parent Of	James Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125388&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125388&Relationship=2ndParent



