

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Circus Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Paper Dealer
Occupation (Standardised)	Paper Dealer
Register	Baptisms 1830, Page 5, Entry 2556
Source	LDS Film 1068891
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133589&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133589&Relationship=2ndParent



