

Jenny Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030289
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Swarsbrick
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ansdel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1779
Date Of Death	20 Jan 1779
Register	Burials 1779, Page 18, Entry 22
Source	LDS Film 93833
Parent	John Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030289&Relationship=1stParent



