

Pearson Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066432
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodgson
Gender	Male
Abode	Castle Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1807
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	20 Apr 1807
Register	Baptisms 1807, Page 327, Entry 1105
Source	LDS Film 93833
Parent Of	Pearson Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066432&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066432&Relationship=2ndParent



