

John Henry Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bolton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chatsworth St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 106, Entry 843
Source	LDS Film 93887
Parent	Thomas Peter Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240735&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240735&Relationship=2ndParent



