

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004036
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	School lane
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1737
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Feb 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004036&Relationship=Baptised



