

Hugh Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231182
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hall
Gender	Male
Abode	Upper Essex St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 137, Entry 1093
Source	LDS Film 93886
Parent Of	Emma Stuart Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231182&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231182&Relationship=2ndParent



