

Richard Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013542
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kingsley
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1758
Register	Burials 1754 - 1765, Page 41, Entry 29
Source	LDS Film 1656376
Parent	Adam Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013542&Relationship=1stParent



