

Robert Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sixsmith
Gender	Male
Abode	Georges Dock
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 238, Entry 1904
Source	LDS Film 1656419
Parent Of	Robert Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126336&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126336&Relationship=2ndParent



