

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Comus Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 24, Entry 190
Source	LDS Film 1656423
Parent Of	Mary Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164206&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164206&Relationship=2ndParent



