

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Abode	Sparling St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1820
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1820 - 1821, Page 13, Entry 100
Source	LDS Film 1656418
Parent Of	Peter Gill Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099378&Relationship=2ndParent



