

Andrew Gilespie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081764
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gilespie
Gender	Male
Abode	Union St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 140, Entry 1116
Source	LDS Film 1656377
Parent Of	Thomas Gilespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081764&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081764&Relationship=2ndParent



