

Thomas Clensey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clensey
Gender	Male
Abode	Edward St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1828
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1828, Page 112, Entry 889
Source	LDS Film 1656419
Parent Of	Henry Mercer Clensey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125321&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125321&Relationship=2ndParent



