

Jane Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289733
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nash
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Marybone
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1837
Register	Baptisms 1837 - 1838, Page 210, Entry 1675
Source	LDS Film 1656422
Parent Of	Hannah Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289733&Relationship=Baptised
Married To	William Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289733&Relationship=1stParent



