

John Henry Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hopwood
Gender	Male
Abode	Gildarts Gardens
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1852
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Date Of Child's Birth	8 Feb 1852
Register	Baptisms 1851 - 1852, Page 179, Entry 1431
Source	LDS Film 93886
Parent Of	John Henry Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231517&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231517&Relationship=2ndParent



