

Charlotte Burgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142618
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Burgin
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Great Cross Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 179, Entry 1427
Source	LDS Film 1656421
Parent	William Burgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142618&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142618&Relationship=2ndParent



